id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,mainurl,http,added_ts,added_sc,activeusers,prefix,method,si_generator,ratio
156,,1216,508,,2473,69,0,"2024-02-02 23:01:54",,,578,,404,"0000-00-00 00:00:00",,0,webed,8,"MediaWiki 1.27.4",0.4178
12,,297,108,,2524,21,0,"2024-02-02 23:01:27",,,4,,404,"0000-00-00 00:00:00",,0,auto-wcag,8,"MediaWiki 1.27.4",0.3636
63,,130,83,,1079,14,0,"2021-10-06 23:03:36",,,7,,991,"0000-00-00 00:00:00",,0,lbd,8,"MediaWiki 1.27.4",0.6385
118,,91,51,,1348,29,0,"2021-10-06 23:02:21",,,8,,991,"0000-00-00 00:00:00",,0,schemabibex,8,"MediaWiki 1.27.4",0.5604
87,,140,43,,902,21,0,"2024-02-02 23:02:28",,,59,,404,"0000-00-00 00:00:00",,0,openannotation,8,"MediaWiki 1.27.4",0.3071
14,,55,27,,634,20,0,"2021-10-06 23:05:20",,,3,,991,"0000-00-00 00:00:00",,0,bpmlod,8,"MediaWiki 1.27.4",0.4909
147,,47,27,,543,28,0,"2021-10-06 23:04:43",,,0,,991,"0000-00-00 00:00:00",,0,wai-engage,8,"MediaWiki 1.27.4",0.5745
104,,78,22,,735,35,0,"2021-10-06 23:03:14",,,9,,991,"0000-00-00 00:00:00",,0,rsp,8,"MediaWiki 1.27.4",0.2821
86,,210,21,,3252,33,0,"2021-10-06 23:05:02",,,48,,991,"0000-00-00 00:00:00",,4,ontolex,8,"MediaWiki 1.27.4",0.1000
89,,48,15,,248,22,0,"2024-02-02 23:02:18",,,11,,404,"0000-00-00 00:00:00",,0,opendataspain,8,"MediaWiki 1.27.4",0.3125
42,,36,15,,226,7,0,"2021-10-06 23:05:45",,,1,,991,"0000-00-00 00:00:00",,0,expath,8,"MediaWiki 1.27.4",0.4167
68,,23,14,,153,12,0,"2024-02-02 23:02:38",,,0,,404,"0000-00-00 00:00:00",,0,markdown,8,"MediaWiki 1.27.4",0.6087
169,,46,13,,662,10,0,"2021-10-06 23:06:11",,,7,,991,"0000-00-00 00:00:00",,0,wot,8,"MediaWiki 1.27.4",0.2826
101,,21,13,,37,6,0,"2024-02-02 23:03:59",,,0,,404,"0000-00-00 00:00:00",,0,pubsub,8,"MediaWiki 1.27.4",0.6190
105,,64,12,,519,29,0,"2024-02-02 23:03:49",,,25,,404,"0000-00-00 00:00:00",,0,rww,8,"MediaWiki 1.27.4",0.1875
56,,20,12,,86,2,0,"2024-02-02 23:02:58",,,0,,404,"0000-00-00 00:00:00",,0,hpcweb,8,"MediaWiki 1.27.4",0.6000
71,,25,10,,122,9,0,"2024-02-02 23:01:44",,,3,,404,"0000-00-00 00:00:00",,0,microxml,8,"MediaWiki 1.27.4",0.4000
176,,22,10,,66,2,0,"2024-02-02 23:00:06",,,0,,404,"0000-00-00 00:00:00",,0,xmlhypermedia,8,"MediaWiki 1.27.4",0.4545
167,,54,9,,1149,28,0,"2024-02-02 23:03:26",,,26,,404,"0000-00-00 00:00:00",,0,webandbroadcasting,8,"MediaWiki 1.27.4",0.1667
98,,39,9,,151,16,0,"2024-02-02 23:04:14",,,16,,404,"0000-00-00 00:00:00",,0,ppl,8,"MediaWiki 1.27.4",0.2308
66,,28,9,,243,10,0,"2024-02-02 23:03:03",,,0,,404,"0000-00-00 00:00:00",,0,locadd,8,"MediaWiki 1.27.4",0.3214
29,,21,9,,50,2,0,"2024-02-02 23:00:57",,,0,,404,"0000-00-00 00:00:00",,0,community-io,8,"MediaWiki 1.27.4",0.4286
170,,65,8,,864,15,0,"2024-02-02 23:00:42",,,44,,404,"0000-00-00 00:00:00",,0,websignage,8,"MediaWiki 1.27.4",0.1231
34,,35,8,,404,12,0,"2021-10-06 23:05:47",,,3,,991,"0000-00-00 00:00:00",,0,declarative3d,8,"MediaWiki 1.27.4",0.2286
58,,33,8,,371,20,0,"2021-10-06 23:03:38",,,0,,991,"0000-00-00 00:00:00",,2,hydra,8,"MediaWiki 1.27.4",0.2424
20,,23,8,,74,5,0,"2024-02-02 23:01:29",,,2,,404,"0000-00-00 00:00:00",,0,change,8,"MediaWiki 1.27.4",0.3478
65,,92,7,,881,23,0,"2021-10-06 23:03:42",,,64,,991,"0000-00-00 00:00:00",,0,ld4lt,8,"MediaWiki 1.27.4",0.0761
81,,32,7,,425,21,0,"2021-10-06 23:04:19",,,6,,991,"0000-00-00 00:00:00",,0,odrl,8,"MediaWiki 1.27.4",0.2188
138,,24,7,,121,1,0,"2024-02-02 23:01:57",,,10,,404,"0000-00-00 00:00:00",,0,uad,8,"MediaWiki 1.27.4",0.2917
44,,21,7,,54,6,0,"2024-02-02 23:00:29",,,0,,404,"0000-00-00 00:00:00",,0,emergency,8,"MediaWiki 1.27.4",0.3333
163,,67,6,,994,14,0,"2024-02-02 23:03:31",,,33,,404,"0000-00-00 00:00:00",,0,webpayments,8,"MediaWiki 1.27.4",0.0896
10,,26,6,,611,3,0,"2024-02-02 23:00:22",,,0,,404,"0000-00-00 00:00:00",,0,argumentation,8,"MediaWiki 1.27.4",0.2308
139,,23,6,,156,4,0,"2021-10-06 23:04:55",,,1,,991,"0000-00-00 00:00:00",,0,unhosted,8,"MediaWiki 1.27.4",0.2609
