id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
2,English,en,60242770,6799133,63208806,1209691981,47115160,864,"2024-03-19 00:06:07",English,914622,English_language,125258,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1129
153,Cebuano,ceb,11228430,6121467,0,35031285,113724,6,"2024-03-19 00:01:27","Sinugboanong Binisaya",1,Sinugboanon,167,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5452
10,German,de,7974469,2892683,8543798,241659226,4334113,174,"2024-03-19 00:07:57",Deutsch,129019,Deutsch,18311,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3627
1,French,fr,12991672,2599341,2234272,213001331,4883888,146,"2024-03-19 00:08:14",Fran&#231;ais,71291,Fran&#231;ais,18098,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2001
16,Swedish,sv,6227842,2579913,1135996,54435091,902613,63,"2024-03-19 00:07:48",Svenska,0,Svenska,2240,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4143
8,Dutch,nl,4616449,2153798,2743142,67059102,1333108,34,"2024-03-19 00:08:01",Nederlands,20,Nederlands,3864,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4665
24,Russian,ru,7922320,1970056,79753,136452207,3549175,70,"2024-03-19 00:06:01",&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;,250153,&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;_&#1103;&#1079;&#1099;&#1082;,10074,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2487
22,Spanish,es,8127776,1939850,1798947,158436329,7094931,57,"2024-03-19 00:06:20",Espa&#241;ol,0,Idioma_espa&#241;ol,15055,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2387
4,Italian,it,7946120,1854548,406,138092164,2493265,120,"2024-03-19 00:08:10",Italiano,123859,Lingua_italiana,8053,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2334
281,"Egyptian Arabic",arz,2111876,1622354,0,9400876,233539,7,"2024-03-19 00:09:51","&#1605;&#1589;&#1585;&#1609; (Ma&#7779;r&#299;)",1489,"&#1575;&#1604;&#1604;&#1594;&#1607; &#1575;&#1604;&#1605;&#1589;&#1585;&#1610;&#1607; &#1575;&#1604;&#1581;&#1583;&#1610;&#1579;&#1607;",172,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.7682
3,Polish,pl,3698468,1607707,2704125,72969159,1296695,99,"2024-03-19 00:08:12",Polski,265,J&#281;zyk_polski,4640,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4347
6,Chinese,zh,7656456,1410063,325484,81638893,3486318,63,"2024-03-19 00:08:06",&#20013;&#25991;,66395,&#27721;&#35821;,7616,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1842
20,Japanese,ja,4141687,1408176,2340982,99474534,2179699,40,"2024-03-19 00:07:35",&#26085;&#26412;&#35486;,4420,&#26085;&#26412;&#35486;,13365,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3400
44,Ukrainian,uk,4628551,1315456,59,42057516,740140,51,"2024-03-19 00:05:17",&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;,113573,&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;_&#1084;&#1086;&#1074;&#1072;,3618,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2842
39,Vietnamese,vi,19462532,1291944,4,71171071,947807,16,"2024-03-19 00:05:28","Ti&#7871;ng Vi&#7879;t",26377,Ti&#7871;ng_Vi&#7879;t,1672,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.0664
212,Waray-Waray,war,2871045,1266419,0,7599578,59037,3,"2024-03-19 00:06:58",Winaray,42,Winaray,57,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.4411
40,Arabic,ar,8386169,1228748,5201,66297033,2557210,23,"2024-03-19 00:05:26",&#1575;&#1604;&#1593;&#1585;&#1576;&#1610;&#1577;,53952,&#1604;&#1594;&#1577;&#32;&#1593;&#1585;&#1576;&#1610;&#1577;,3650,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1465
13,Portuguese,pt,5665296,1120870,144,67459297,3046426,51,"2024-03-19 00:07:50",Portugu&#234;s,61350,L&#237;ngua_portuguesa,8520,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1978
27,Persian,fa,5654305,996215,24,38993662,1296140,35,"2024-03-19 00:05:54",&#1601;&#1575;&#1585;&#1587;&#1740;,89287,&#1601;&#1575;&#1585;&#1587;&#1740;,5574,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1762
48,Catalan,ca,1866378,745927,171,33225023,477130,28,"2024-03-19 00:05:08",Catal&#224;,11515,Catal&#224;,1339,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3997
46,Indonesian,id,3820165,687603,49,25421669,1468099,47,"2024-03-19 00:05:13","Bahasa Indonesia",51741,Bahasa_Indonesia,2808,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1800
50,Serbian,sr,4118156,687017,3862,27466990,362338,15,"2024-03-19 00:05:04","&#1057;&#1088;&#1087;&#1089;&#1082;&#1080; / Srpski",37552,&#1057;&#1088;&#1087;&#1089;&#1082;&#1080;_&#1112;&#1077;&#1079;&#1080;&#1082;,806,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1668
25,Korean,ko,3192133,662476,38991,36511218,832405,30,"2024-03-19 00:05:59",&#54620;&#44397;&#50612;,13727,&#54620;&#44397;&#50612;,2028,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.2075
21,"Norwegian (Bokm&#229;l)",no,1804120,624467,152,24291167,605414,41,"2024-03-19 00:07:37","Norsk (Bokm&#229;l)",4,Norsk,1255,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3461
152,Chechen,ce,1190429,601307,0,10119849,37242,3,"2024-03-19 00:01:29",&#1053;&#1086;&#1093;&#1095;&#1080;&#1081;&#1085;,328,&#1053;&#1086;&#1093;&#1095;&#1080;&#1081;&#1085;&#32;&#1084;&#1086;&#1090;&#1090;,57,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.5051
32,Turkish,tr,2902808,580000,9762,32124704,1571734,20,"2024-03-19 00:05:43",T&#252;rk&#231;e,40292,T&#252;rk&ccedil;e,2996,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.1998
9,Finnish,fi,1484852,569351,396,22213756,570860,34,"2024-03-19 00:07:59",Suomi,76056,Suomen_kieli,1724,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3834
36,Czech,cs,1524386,543010,42278,23713657,653817,32,"2024-03-19 00:05:34",&#268;e&#353;tina,1,&#268;e&#353;tina,2678,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3562
15,Hungarian,hu,1545315,539613,6640,26924441,557362,25,"2024-03-19 00:07:33",Magyar,8972,Magyar_nyelv,1619,1.28.0-wmf.13,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,a,0.3492
