id,lang,prefix,total,good,views,edits,users,admins,started,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
103,English,en,290228,98138,0,4232893,3458168,11,,"2024-03-18 04:03:58",English,2689,English_language,353,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3381
144,Vietnamese,vi,90458,49962,0,507695,18237,2,,"2024-03-18 04:00:34","Ti&#7871;ng Vi&#7879;t",1009,Ti&#7871;ng_Vi&#7879;t,21,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5523
114,Hungarian,hu,97812,40248,0,464224,14823,3,,"2024-03-18 04:04:24",Magyar,21349,Magyar_nyelv,17,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4115
104,German,de,77578,31334,0,1024551,111551,8,,"2024-03-18 04:04:09",Deutsch,7751,Deutsch,74,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4039
105,French,fr,57338,19895,0,715378,117342,7,,"2024-03-18 04:04:11",Fran&#231;ais,169,Fran&#231;ais,59,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3470
109,Italian,it,37883,17132,0,450530,50660,3,,"2024-03-18 04:04:00",Italiano,772,Lingua_italiana,98,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4522
110,Japanese,ja,27775,14377,0,244669,82395,4,,"2024-03-18 04:04:20",&#26085;&#26412;&#35486;,427,&#26085;&#26412;&#35486;,64,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.5176
107,Portuguese,pt,80419,13633,0,491989,68928,3,,"2024-03-18 04:04:15",Portugu&#234;s,1031,L&#237;ngua_portuguesa,35,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1695
106,Spanish,es,39005,9251,0,414410,123273,9,,"2024-03-18 04:04:13",Espa&#241;ol,0,Idioma_espa&#241;ol,43,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2372
111,Dutch,nl,29401,9067,0,387284,28253,8,,"2024-03-18 04:00:28",Nederlands,21,Nederlands,30,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3084
108,Polish,pl,42290,6878,0,487342,36789,3,,"2024-03-18 04:04:17",Polski,932,J&#281;zyk_polski,22,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1626
169,Indonesian,id,18530,5084,0,97208,39164,4,,"2024-03-18 04:00:32","Bahasa Indonesia",865,Bahasa_Indonesia,26,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2744
119,Finnish,fi,15365,4777,0,152534,11345,4,,"2024-03-18 04:00:54",Suomi,345,Suomen_kieli,14,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3109
115,Hebrew,he,18825,4679,0,173590,24319,6,,"2024-03-18 04:04:02",&#1506;&#1489;&#1512;&#1497;&#1514;,1709,&#1506;&#1489;&#1512;&#1497;&#1514;,19,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.2486
116,Chinese,zh,19033,3685,0,174980,64924,9,,"2024-03-18 04:03:53",&#20013;&#25991;,103,&#27721;&#35821;,78,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1936
133,Persian,fa,30677,3420,0,125702,26309,4,,"2024-03-18 04:00:39",&#1601;&#1575;&#1585;&#1587;&#1740;,860,&#1601;&#1575;&#1585;&#1587;&#1740;,20,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1115
118,Russian,ru,23341,3368,0,235196,75488,2,,"2024-03-18 04:03:51",&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;,1862,&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;_&#1103;&#1079;&#1099;&#1082;,42,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.1443
157,Azerbaijani,az,8747,3362,0,40839,12221,3,,"2024-03-18 04:01:29",Az&#601;rbaycanca,1,&#65;&#122;&#601;&#114;&#98;&#97;&#121;&#99;&#97;&#110;&#32;&#100;&#105;&#108;&#105;,19,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.3844
137,Albanian,sq,7656,3281,0,35262,4948,2,,"2024-03-18 04:00:03",Shqip,308,Gjuha_shqipe,7,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4286
