id,lang,prefix,total,good,views,edits,users,admins,started,ts,loclang,images,loclanglink,activeusers,version,method,http,si_generator,status,ratio
1,English,en,170987,32473,,4843340,2303588,36,,"2024-03-18 06:00:12",English,1832,English_language,579,,8,200,"MediaWiki 1.42.0-wmf.22",,0.1899
2,German,de,105318,20292,,1594403,51309,14,,"2024-03-18 06:00:36",Deutsch,724,Deutsch,128,,8,200,"MediaWiki 1.42.0-wmf.22",,0.1927
10,Polish,pl,15584,13082,,141690,15610,3,,"2024-03-18 06:00:25",Polski,0,J&#281;zyk_polski,28,,8,200,"MediaWiki 1.42.0-wmf.22",,0.8395
3,Italian,it,42021,11894,,818651,35374,6,,"2024-03-18 06:00:19",Italiano,0,Lingua_italiana,82,,8,200,"MediaWiki 1.42.0-wmf.22",,0.2830
7,French,fr,25767,8870,,563560,51017,5,,"2024-03-18 06:00:32",Fran&#231;ais,90,Fran&#231;ais,50,,8,200,"MediaWiki 1.42.0-wmf.22",,0.3442
17,Persian,fa,30259,8792,,122035,15338,3,,"2024-03-18 06:00:43",&#1601;&#1575;&#1585;&#1587;&#1740;,24,,30,,8,200,"MediaWiki 1.42.0-wmf.22",,0.2906
5,Russian,ru,33842,6686,,659886,37841,5,,"2024-03-18 06:00:08",&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;,15884,&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;_&#1103;&#1079;&#1099;&#1082;,74,,8,200,"MediaWiki 1.42.0-wmf.22",,0.1976
16,Chinese,zh,24171,5497,,193927,17175,7,,"2024-03-18 06:00:10",&#20013;&#25991;,217,&#27721;&#35821;,40,,8,200,"MediaWiki 1.42.0-wmf.22",,0.2274
6,Dutch,nl,12532,4272,,147302,16296,4,,"2024-03-18 06:00:40",Nederlands,0,Nederlands,18,,8,200,"MediaWiki 1.42.0-wmf.22",,0.3409
9,Portuguese,pt,10656,3996,,139271,17286,1,,"2024-03-18 06:00:27",Portugu&#234;s,0,L&#237;ngua_portuguesa,19,,8,200,"MediaWiki 1.42.0-wmf.22",,0.3750
8,Spanish,es,11832,3261,,211519,28395,2,,"2024-03-18 06:00:30",Espa&#241;ol,0,Idioma_espa&#241;ol,37,,8,200,"MediaWiki 1.42.0-wmf.22",,0.2756
12,Hebrew,he,16221,2447,,259508,10557,2,,"2024-03-18 06:00:16",&#1506;&#1489;&#1512;&#1497;&#1514;,125,&#1506;&#1489;&#1512;&#1497;&#1514;,22,,8,200,"MediaWiki 1.42.0-wmf.22",,0.1509
15,Vietnamese,vi,61200,1929,,109956,10983,1,,"2024-03-18 06:00:21","Ti&#7871;ng Vi&#7879;t",0,Ti&#7871;ng_Vi&#7879;t,12,,8,200,"MediaWiki 1.42.0-wmf.22",,0.0315
19,Finnish,fi,3927,1792,,56821,3056,1,,"2024-03-18 06:00:05",Suomi,0,Suomen_kieli,12,,8,200,"MediaWiki 1.42.0-wmf.22",,0.4563
