id,prefix,total,good,views,edits,users,admins,ts,images,statsurl,inactive,activeusers,http,version,method,name,si_generator,ratio
37842,pes,48729,14571,,123934,1336,1,"2024-03-18 13:06:37",28818,,,6,200,,8,,"MediaWiki 1.38.4",0.2990
37830,mtg,22150,10747,,24599,14367,0,"2024-03-18 13:06:02",10225,,,0,200,,8,,"MediaWiki 1.38.4",0.4852
37777,finalfantasy,14044,6678,,46616,2849,0,"2024-03-18 13:03:27",4742,,,0,200,,8,,"MediaWiki 1.38.4",0.4755
37844,pokemon,12830,3498,,57996,1451,0,"2024-03-18 13:06:43",7883,,,0,200,,8,,"MediaWiki 1.38.4",0.2726
37856,shenmue,8747,3483,,16184,1868,0,"2024-03-18 13:07:18",4789,,,1,200,,8,,"MediaWiki 1.38.4",0.3982
37813,layton,19543,3376,,31837,15700,0,"2024-03-18 13:05:12",11015,,,0,200,,8,,"MediaWiki 1.38.4",0.1727
37894,whiteknightchronicles,5264,3340,,22872,7932,0,"2024-03-18 13:00:20",828,,,0,200,,8,,"MediaWiki 1.38.4",0.6345
37899,yugioh,5632,2215,,9974,823,0,"2024-03-18 13:00:31",700,,,0,200,,8,,"MediaWiki 1.38.4",0.3933
37820,mario,6686,2074,,15670,371,0,"2024-03-18 13:05:33",3986,,,0,200,,8,,"MediaWiki 1.38.4",0.3102
37773,fallout,4331,1711,,13437,5990,1,"2024-03-18 13:03:15",1839,,,0,200,,8,,"MediaWiki 1.38.4",0.3951
37875,tales,3378,1676,,8830,4783,0,"2024-03-18 13:08:14",881,,,0,200,,8,,"MediaWiki 1.38.4",0.4962
37871,stargate,2667,1358,,4898,225,0,"2024-03-18 13:08:02",1034,,,0,200,,8,,"MediaWiki 1.38.4",0.5092
37723,animalcrossing,3474,1229,,12269,2362,0,"2024-03-18 13:00:49",1736,,,0,200,,8,,"MediaWiki 1.38.4",0.3538
37835,neopets,2894,954,,2902,31510,0,"2024-03-18 13:06:16",1765,,,0,200,,8,,"MediaWiki 1.38.4",0.3296
37895,wikiguides,5208,940,,13591,8558,0,"2024-03-18 13:00:23",2604,,,0,200,,8,,"MediaWiki 1.38.4",0.1805
37881,theworldendswithyou,2873,932,,7228,4569,0,"2024-03-18 13:08:31",1413,,,0,200,,8,,"MediaWiki 1.38.4",0.3244
37768,elderscrolls,1819,931,,5465,2098,0,"2024-03-18 13:03:01",563,,,0,200,,8,,"MediaWiki 1.38.4",0.5118
37756,digimon,2274,774,,9072,404,0,"2024-03-18 13:02:25",1165,,,0,200,,8,,"MediaWiki 1.38.4",0.3404
37776,fifa,1507,713,,4233,3449,0,"2024-03-18 13:03:24",682,,,0,200,,8,,"MediaWiki 1.38.4",0.4731
37863,smashbros,1991,712,,7336,998,0,"2024-03-18 13:07:38",1092,,,0,200,,8,,"MediaWiki 1.38.4",0.3576
37779,footballmanager,2472,711,,6995,313,0,"2024-03-18 13:03:33",1594,,,0,200,,8,,"MediaWiki 1.38.4",0.2876
37778,fireemblem,2055,710,,5345,1148,0,"2024-03-18 13:03:30",964,,,0,200,,8,,"MediaWiki 1.38.4",0.3455
37887,uncharted,1606,671,,4195,15325,0,"2024-03-18 13:08:49",779,,,0,200,,8,,"MediaWiki 1.38.4",0.4178
37900,zelda,1958,647,,5481,911,0,"2024-03-18 13:00:34",1048,,,0,200,,8,,"MediaWiki 1.38.4",0.3304
37764,dragonball,2483,643,,6429,1507,0,"2024-03-18 13:02:48",1740,,,0,200,,8,,"MediaWiki 1.38.4",0.2590
37864,sonic,1798,576,,6166,373,0,"2024-03-18 13:07:41",971,,,0,200,,8,,"MediaWiki 1.38.4",0.3204
37827,monsterhunter,1772,576,,7884,821,0,"2024-03-18 13:05:53",785,,,0,200,,8,,"MediaWiki 1.38.4",0.3251
37754,destiny,1540,576,,3426,25835,0,"2024-03-18 13:02:19",679,,,0,200,,8,,"MediaWiki 1.38.4",0.3740
37747,crossedge,833,567,,1976,12921,0,"2024-03-18 13:01:59",213,,,0,200,,8,,"MediaWiki 1.38.4",0.6807
37797,harvestmoon,1423,564,,4377,1699,0,"2024-03-18 13:04:25",771,,,0,200,,8,,"MediaWiki 1.38.4",0.3963
37794,halo,1298,553,,4611,1082,0,"2024-03-18 13:04:17",458,,,0,200,,8,,"MediaWiki 1.38.4",0.4260
37739,callofduty,1357,549,,4688,2073,0,"2024-03-18 13:01:35",572,,,0,200,,8,,"MediaWiki 1.38.4",0.4046
37789,gta,1178,538,,9464,422,0,"2024-03-18 13:04:02",388,,,0,200,,8,,"MediaWiki 1.38.4",0.4567
37822,megaman,3629,515,,7141,1005,0,"2024-03-18 13:05:38",2908,,,0,200,,8,,"MediaWiki 1.38.4",0.1419
37790,gta5,930,489,,4083,28236,0,"2024-03-18 13:04:05",195,,,0,200,,8,,"MediaWiki 1.38.4",0.5258
37741,castlevania,1118,462,,3414,2827,0,"2024-03-18 13:01:41",513,,,0,200,,8,,"MediaWiki 1.38.4",0.4132
