id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,url,images,loclanglink,description,activeusers,version,statsurl,inactive,http,vurl,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,name,ratio
121,Multilingual,wikidata,114041834,109097686,,2112741227,6402465,72,"2024-03-28 18:00:07",Multilingual,,0,Multilingual_language,Wikidata,25370,,https://www.wikidata.org/w/api.php,,200,,,,,"MediaWiki 1.42.0-wmf.23",,,,,,,,,,,,,,,,,,,,8,Wikidata,0.9566
2,English,commons,137532674,101706478,38174,862693837,12565977,185,"2024-03-28 18:02:15",English,commons.wikimedia.org,104410421,English_language,"Wikimedia Commons",37427,"n/a or error",https://commons.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.23",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Commons",0.7395
3,Multilingual,species,1936641,871522,38157,9557800,2907099,23,"2024-03-28 18:02:18",English,species.wikimedia.org,0,English_language,Wikispecies,226,"n/a or error",https://species.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.23",,,,,,,,,,,,,,,,,,,,8,Wikispecies,0.4500
16,Multilingual,incubator,3032683,152701,38157,6207200,2595106,12,"2024-03-28 18:02:13",Multilingual,incubator.wikimedia.org,18,Multilingualism,"Wikimedia Incubator",512,"n/a or error",https://incubator.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.23",,,,,,,,,,,,,,,,,,,,8,"Wikimedia Incubator",0.0504
1,English,meta,12271798,142941,38174,26360391,40660619,70,"2024-03-28 18:02:11",English,meta.wikimedia.org,1979,English_language,Meta-Wiki,4044,"n/a or error",https://meta.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.23",,,,,,,,,,,,,,,,,,,,8,Meta,0.0116
11,Multilingual,mediawiki,1636951,63096,38157,6321746,17912706,133,"2024-03-28 18:02:09",Multilingual,www.mediawiki.org,2797,Multilingualism,Mediawiki,876,"n/a or error",https://www.mediawiki.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.23",,,,,,,,,,,,,,,,,,,,8,MediaWiki,0.0385
128,English,testwikidata,222374,39130,,664800,7648,37,"2024-03-28 18:01:31",,,0,,"Test Wikidata",39,,https://test.wikidata.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,Wikidata,0.1760
7,English,nostalgia,32211,23633,38157,95334,8,0,"2024-03-28 18:02:06",English,nostalgia.wikipedia.org,0,English_language,Nostalgia,0,"n/a or error",https://nostalgia.wikipedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.23",,,,,,,,,,,,,,,,,,,,8,Wikipedia,0.7337
83,English,outreach,61237,7095,38157,254704,50975,23,"2024-03-28 18:02:02",,outreach.wikimedia.org,0,,"Outreach Wiki",65,"n/a or error",https://outreach.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.23",,,,,,,,,,,,,,,,,,,,8,"Outreach Wiki",0.1159
155,Multilingual,wikifunctions,26837,5702,,94172,5399,17,"2024-03-28 18:00:01",Multilingual_language,,0,,Wikifunctions,234,,"https://www.wikifunctions.org/w/api.php?action=query&meta=siteinfo&sipr
op=statistics",,200,,,,,"MediaWiki 1.42.0-wmf.23",,,,,,,,,,,,,,,,,,,,8,Wikifunctions,0.2125
37,English,test,75555,5038,38157,584315,59779,330,"2024-03-28 18:00:35",English,test.wikipedia.org,3920,English_language,"A test Wikipedia",129,"n/a or error",https://test.wikipedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.24",,,,,,,,,,,,,,,,,,,,8,Wikipedia,0.0667
143,Indonesian,id.wikimedia,15119,3991,,193240,302,5,"2024-03-28 18:00:18",,,4420,,"Wikimedia Indonesia",30,,https://id.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.23",,,,,,,,,,,,,,,,,,,,8,,0.2640
84,Polish,pl.wikimedia,8290,3471,38157,105415,15355,43,"2024-03-28 18:01:28",,pl.wikimedia.org,673,,"Wikimedia Polska",83,"n/a or error",https://pl.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,0,200,,,,,"MediaWiki 1.42.0-wmf.23",,,,,,,,,,,,,,,,,,,,8,Wikimedia,0.4187
120,English,wikitech,28566,2477,,2162089,37207,31,"2024-03-28 18:02:36",English,wikitech.wikimedia.org,1348,English_language,"Wikimedia Labs",174,1.17wmf1,https://wikitech.wikimedia.org/w/api.php?action=query&meta=siteinfo&siprop=statistics,,200,,,,,"MediaWiki 1.42.0-wmf.23",,,,,,,,,,,,,,,,,,,,8,wikitech,0.0867
