id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,mainurl,http,added_ts,added_sc,feedurl,rc_date,rc_user,rc_title,activeusers,test_flag,versionurl,method,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_case,si_rights,si_lang,si_timezone,si_articlepath,si_scriptpath,si_script,si_server,si_wikiid,lang,loclang,old_statsurl,si_linkprefix,si_linktrail,si_git-hash,si_logo,si_favicon,si_servername,si_git-branch,ratio
14038,"Enciklopedija Lietuvai ir Pasauliui (ELIP)",23912107,21355492,,30589709,332,15,"2024-02-28 21:49:39",https://lietuvai.lt/w/api.php,,88694,,200,"0000-00-00 00:00:00",,,,,,8,,,8,"Pagrindinis puslapis",https://lietuvai.lt/wiki/Pagrindinis_puslapis,"Enciklopedija Lietuvai ir Pasauliui (ELIP)","MediaWiki 1.39.6",5.6.40-0+deb8u12,fpm-fcgi,mysql,5.5.5-10.1.45-MariaDB-0+deb9u1,,,lt,Europe/Helsinki,/wiki/$1,/w,/w/index.php,https://lietuvai.lt,enciklopedija-enc,,,,,,abf3a8f22354693241447d4f828b5f27c553f8c4,,,,,0.8931
5669,Youbianku,6501642,6101618,,8677405,23227,17,"2024-02-09 19:01:22",https://www.youbianku.com/api.php,,565,,992,"0000-00-00 00:00:00",,,,,,2,,,8,é¦–é¡µ,https://www.youbianku.com/%E9%A6%96%E9%A1%B5,Youbianku,"MediaWiki 1.35.1",7.3.5,apache2handler,mysql,5.6.16-log,,,zh-cn,Asia/Shanghai,/$1,,/index.php,https://www.youbianku.com,postcode-jingle,,,http://postcode.027.net/index.php?Special:Statistics&action=raw,,,,https://www.youbianku.com/logo.png,https://www.youbianku.com/favicon.ico,www.youbianku.com,,0.9385
11638,"51's Third Turn",3621176,3565999,,7608400,26786,42,"2024-02-28 21:09:58",http://www.thethirdturn.com/w/api.php,,9201,,200,"0000-00-00 00:00:00",,,,,,6,,,8,"The Third Turn",https://www.thethirdturn.com/wiki/The_Third_Turn,"The Third Turn","MediaWiki 1.36.0",7.1.33,cgi-fcgi,mysql,5.6.47,,,en,UTC,/wiki/$1,/w,/w/index.php,https://www.thethirdturn.com,thirdturn18,,,,,,,https://www.thethirdturn.com/w/skins/thirdturnlook/Wordmark.png,https://www.thethirdturn.com/favicon.ico,www.thethirdturn.com,,0.9848
8109,CDWiki,3106278,2183501,,28658566,48672,2,"2023-04-25 19:01:01",http://www.cdwiki.de/api.php,,7,,991,"0000-00-00 00:00:00",,,,,,0,,,8,Hauptseite,http://www.cdwiki.de/Hauptseite,CDWiki,"MediaWiki 1.19.4",5.3.3,apache2handler,mysql,5.1.67,first-letter,,de,Europe/Berlin,/$1,,/,http://www.cdwiki.de,cdwiki,,,http://www.cdwiki.de/index.php/Special:Statistics?action=raw,,,,,,,,0.7029
6121,Chahaoba,4508601,2095241,,7384937,32816,12,"2024-02-28 21:29:14",https://tw.chahaoba.com/api.php,,638,,200,"0000-00-00 00:00:00",,,,,,3,,,8,首页,https://tw.chahaoba.com/%E9%A6%96%E9%A1%B5,Chahaoba,"MediaWiki 1.35.3",7.3.23,apache2handler,mysql,8.0.18,,,zh,Asia/Shanghai,/$1,,/index.php,https://tw.chahaoba.com,telecode_2021-jingle,,,http://telecode.jamesqi.com/index.php?Special:Statistics&action=raw,,,,https://tw.chahaoba.com/logo.png,https://tw.chahaoba.com/favicon.ico,tw.chahaoba.com,,0.4647
8123,Chahaoba,4454977,2094285,,7329737,32676,12,"2024-01-14 19:01:10",https://www.chahaoba.com/api.php,,638,,992,"0000-00-00 00:00:00",,,,,,3,,,8,,,,"MediaWiki 1.35.3",,,,,,,,,,,,,,,,,,,,,,,,0.4701
20247,,2650626,1142819,,7163605,1392,29,"2024-02-28 19:55:20",https://www.qiuwenbaike.cn/api.php,,86798,,200,"0000-00-00 00:00:00",,,,,,85,,,8,Qiuwen:首页,https://www.qiuwenbaike.cn/wiki/Qiuwen:%E9%A6%96%E9%A1%B5,求闻百科,"MediaWiki 1.41.0",8.1.18,fpm-fcgi,mysql,10.11.2-MariaDB-1:10.11.2+maria~ubu2204-log,,,zh,Asia/Shanghai,/wiki/$1,,/index.php,https://www.qiuwenbaike.cn,qiuwen,,,,,,,//tu.zhongwen.wiki/resources/assets/qiuwen/square/blue.png?_20230331,https://www.qiuwenbaike.cn/favicon.ico,www.qiuwenbaike.cn,,0.4312
16187,WikiApiary,1113127,1040078,,10670905,2263,10,"2024-02-28 21:46:46",https://wikiapiary.com/w/api.php,,30429,,200,"0000-00-00 00:00:00",,,,,,18,,,8,"Main Page",https://wikiapiary.com/wiki/Main_Page,WikiApiary,"MediaWiki 1.39.2",7.0.33-0+deb9u9,fpm-fcgi,mysql,10.1.41-MariaDB-0+deb9u1,,,en,UTC,/wiki/$1,/w,/w/index.php,https://wikiapiary.com,mw_wikiapiary,,,,,,,https://wikiapiary.com/w/images/wikiapiary/thumb/5/5e/WikiApiary_Bee.png/128px-WikiApiary_Bee.png,https://wikiapiary.com/favicon.ico,wikiapiary.com,,0.9344
13465,"LibreOffice Help",1508227,973627,,2895725,9,5,"2022-12-03 20:40:22",https://help.libreoffice.org/api.php,,873,,303,"0000-00-00 00:00:00",,,,,,0,,,8,,,,"MediaWiki 1.35.8",,,,,,,,,,,,,,,,,,,,,,,,0.6455
19357,"Reverse Phone Lookup | Reverse Cell Phone Number Lookup | Caller ID",973041,908900,,999701,2528,1,"2023-12-26 23:32:26",http://www.numberzoom.com/phone_lookup/api.php,,0,,410,"0000-00-00 00:00:00",,,,,,1,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9341
