id,lang,prefix,total,good,views,edits,users,admins,started,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
2,English,en,9384073,7970882,0,78485539,4166478,82,,"2024-03-19 01:00:22",English,4,English_language,2292,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.8494
1,French,fr,5791253,5188281,0,33780820,367835,35,,"2024-03-19 01:00:52",Fran&#231;ais,6,Fran&#231;ais,501,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.8959
74,Malagasy,mg,4211552,4148350,0,32677048,11808,2,,"2024-03-19 01:02:48",Malagasy,3,Fiteny_malagasy,38,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.9850
6,Chinese,zh,2179366,1572043,0,8219138,119003,10,,"2024-03-19 01:06:31",&#20013;&#25991;,1,&#27721;&#35821;,71,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.7213
18,Greek,el,1555220,1499228,0,6647655,60130,11,,"2024-03-19 01:00:15",&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,23,&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#942;_&#947;&#955;&#974;&#963;&#963;&#945;,75,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.9640
24,Russian,ru,2850850,1346955,0,13343489,312373,15,,"2024-03-19 01:06:28",&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;,182,&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;_&#1103;&#1079;&#1099;&#1082;,268,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.4725
10,German,de,1297043,1117162,0,9980219,236387,13,,"2024-03-19 01:00:30",Deutsch,104,Deutsch,207,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.8613
12,Kurdish,ku,1096304,1000474,0,6000475,12253,7,,"2024-03-19 01:01:01","Kurd&#238; / &#1603;&#1608;&#1585;&#1583;&#1740;",15,"Ziman&#234; kurd&#238;",42,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.9126
22,Spanish,es,985997,927796,0,5307875,165409,8,,"2024-03-19 01:01:12",Espa&#241;ol,14,Idioma_espa&#241;ol,121,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.9410
16,Swedish,sv,960864,922372,0,4008414,56782,13,,"2024-03-19 01:00:35",Svenska,1,Svenska,69,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.9599
169,Serbo-Croatian,sh,916506,914770,0,1470421,9173,3,,"2024-03-19 01:06:04","Srpskohrvatski / &#1057;&#1088;&#1087;&#1089;&#1082;&#1086;&#1093;&#1088;&#1074;&#1072;&#1090;&#1089;&#1082;&#1080;",3,Srpskohrvatski_jezik,10,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.9981
8,Dutch,nl,1181589,896479,0,4794476,60274,8,,"2024-03-19 01:00:57",Nederlands,7,Nederlands,72,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.7587
3,Polish,pl,830549,792504,0,8354026,103589,15,,"2024-03-19 01:00:55",Polski,46,J&#281;zyk_polski,115,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.9542
58,Lithuanian,lt,692998,618895,0,1815498,12128,4,,"2024-03-19 01:02:14",Lietuvi&#371;,18,"Lietuvi&#371; kalba",12,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.8931
15,Hungarian,hu,705672,602150,0,3336825,31093,3,,"2024-03-19 01:01:06",Magyar,0,Magyar_nyelv,26,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.8533
48,Catalan,ca,606986,588051,0,2288336,23028,5,,"2024-03-19 01:00:20",Catal&#224;,3,Catal&#224;,34,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.9688
4,Italian,it,604654,567405,0,3970938,96139,4,,"2024-03-19 01:00:24",Italiano,31,Lingua_italiana,83,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.9384
13,Portuguese,pt,618758,487682,0,3149883,94661,6,,"2024-03-19 01:00:33",Portugu&#234;s,0,L&#237;ngua_portuguesa,67,1.19wmf1,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,0.7882
