id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,mainurl,http,activeusers,method,prefix,si_generator,ratio
8,"Scoutopedia (Fran&#231;ais)",34379,10974,17906344,224196,4496,14,"2024-03-19 12:00:52",http://fr.scoutwiki.org/index.php?title=Special:Statistiques&action=raw,1.18.0,4088,http://fr.scoutwiki.org/Accueil,200,40,8,fr,"MediaWiki 1.39.5",0.3192
4,"Scoutpedia (Nederlands)",16122,5879,14021154,119629,1711,6,"2024-03-19 12:00:45",http://nl.scoutwiki.org/index.php?title=Speciaal:Statistieken&action=raw,1.18.0,2011,http://www.scoutpedia.nl/index.php/Hoofdpagina,200,13,8,nl,"MediaWiki 1.39.5",0.3647
17,,13357,4456,,79494,2044,9,"2024-03-19 12:01:17",,,2434,,200,13,8,fi,"MediaWiki 1.39.5",0.3336
9,ScoutWiki,9008,3779,2907305,46755,835,9,"2024-03-19 12:00:22",http://en.scoutwiki.org/Special:Statistics?action=raw,1.18.0,388,http://en.scoutwiki.org/Main_Page,200,5,8,en,"MediaWiki 1.39.5",0.4195
3,"PartioWiki (Suomi)",10242,3725,10137161,64158,1940,16,"2020-09-05 03:53:28",http://wiki.partio.net/index.php?title=Toiminnot:Tilastot&action=raw,1.18.0,1847,http://wiki.partio.net/Etusivu,992,16,8,wiki,,0.3637
13,"SpejderWiki (Dansk)",6025,3120,327603,30048,210,8,"2024-03-19 12:00:38",http://da.scoutwiki.org/index.php?title=Speciel:Statistik&action=raw,1.18.0,108,http://da.scoutwiki.org/Forside,200,5,8,da,"MediaWiki 1.39.5",0.5178
11,"ScoutWiki (Italiano)",7106,2448,4260642,33876,923,9,"2024-03-19 12:01:08",http://it.scoutwiki.org/index.php?title=Speciale:Statistiche&action=raw,1.18.0,279,http://it.scoutwiki.org/Pagina_principale,200,18,8,it,"MediaWiki 1.39.5",0.3445
5,"WikiRoca (Espa&#241;ol)",4726,1669,4375472,8992,5855,681,"2020-09-05 03:53:31",http://wiki.larocadelconsejo.net/index.php?title=Special:Statistics&action=raw,1.10.0,1,http://wiki.larocadelconsejo.net/index.php?title=Portada,992,2,8,wiki,,0.3532
10,"PfadiWiki (Deutsch)",3068,772,2340675,30196,232,7,"2024-03-19 12:01:03",http://de.scoutwiki.org/index.php?title=Spezial:Statistik&action=raw,1.18.0,383,http://de.scoutwiki.org/Hauptseite,200,4,8,de,"MediaWiki 1.39.5",0.2516
16,"Scout Wiki Network (Japanese / &#26085;&#26412;&#35486;)",2102,300,2817043,11688,89,29,"2023-08-12 12:00:02",http://www.scoutship.org/index.php?title=Special:Statistics&action=raw,1.6.9,0,http://www.scoutship.org/index.php?title=%E3%83%A1%E3%82%A4%E3%83%B3%E3%83%9A%E3%83%BC%E3%82%B8,404,4,8,www,,0.1427
14,"JunakWiki (&#268;e&#353;tina)",332,178,277815,1443,1254,5,"2024-03-19 12:00:11",http://cs.scoutwiki.org/Special:Statistics?action=raw,1.18.0,31,http://cs.scoutwiki.org/Hlavn%C3%AD_strana,200,1,8,cs,"MediaWiki 1.39.5",0.5361
6,"ScoutWiki (Svenska)",1503,168,421047,4655,206,9,"2024-03-19 12:01:13",http://sv.scoutwiki.org/index.php?title=Special:Statistik&action=raw,1.18.0,45,http://sv.scoutwiki.org/Huvudsida,200,1,8,sv,"MediaWiki 1.39.5",0.1118
18,,166,50,,762,36,4,"2024-03-19 12:01:23",,,36,,200,1,8,uk,"MediaWiki 1.39.5",0.3012
12,"ScoutWiki (&#1575;&#1604;&#1593;&#1585;&#1576;&#1610;&#1577;)",137,39,836483,11287,68,7,"2024-03-19 12:00:30",http://ar.scoutwiki.org/index.php?title=%D8%AE%D8%A7%D8%B5:%D8%A5%D8%AD%D8%B5%D8%A7%D8%A1%D8%A7%D8%AA&action=raw,1.18.0,0,http://ar.scoutwiki.org/%D8%A7%D9%84%D8%B5%D9%81%D8%AD%D8%A9_%D8%A7%D9%84%D8%B1%D8%A6%D9%8A%D8%B3%D9%8A%D8%A9,200,1,8,ar,"MediaWiki 1.39.5",0.2847
2,"ScoutMedia (media sharing wiki)",21374,38,2231143,55939,10255,14,"2024-03-19 12:00:41",http://media.scoutwiki.org/Special:Statistics?action=raw,1.18.0,17420,http://media.scoutwiki.org/Main_page,200,14,8,media,"MediaWiki 1.39.5",0.0018
7,"SkoltVikio (Esperanto)",143,30,1394095,6047,53,5,"2024-03-19 12:00:48",http://eo.scoutwiki.org/Special:Statistics?action=raw,1.18.0,0,http://eo.scoutwiki.org/%C4%88efpa%C4%9Do,200,1,8,eo,"MediaWiki 1.39.5",0.2098
15,"ScoutWiki (Portugu&#234;s)",212,21,279808,5841,90,4,"2024-03-19 12:00:57",http://pt.scoutwiki.org/index.php?title=Especial:Estat%C3%ADsticas&action=raw,1.18.0,59,http://pt.scoutwiki.org/P%C3%A1gina_principal,200,1,8,pt,"MediaWiki 1.39.5",0.0991
1,"Association Wiki (home of the SWN)",1142,1,219718,2292,69,7,"2023-08-12 12:00:05",http://asso.scoutwiki.org/Special:Statistics?action=raw,1.18.0,3,http://asso.scoutwiki.org/,991,0,8,asso,"MediaWiki 1.35.1",0.0009
