id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,statsurl,mainurl,activeusers,http,version,method,si_generator,ratio
1,English,en,90866,23075,0,607463,51256,30,"2024-03-18 10:00:44",English,16190,http://en.wikifur.com/w/api.php,http://en.wikifur.com/wiki/WikiFur_Furry_Central,107,200,1.17alpha,8,"MediaWiki 1.23.16",0.2539
2,Russian,ru,43158,6211,0,206824,2595,11,"2024-03-18 10:00:41",&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;,12174,http://ru.wikifur.com/w/api.php,http://ru.wikifur.com/wiki/%D0%92%D0%B8%D0%BA%D0%B8%D0%A4%D1%83%D1%80:%D0%98%D0%BD%D1%84%D0%BE%D1%80%D0%BC%D0%B0%D1%86%D0%B8%D0%BE%D0%BD%D0%BD%D1%8B%D0%B9_%D0%A4%D1%83%D1%80%D1%80%D0%B8-%D0%BF%D0%BE%D1%80%D1%82%D0%B0%D0%BB,15,200,1.17alpha,8,"MediaWiki 1.23.16",0.1439
12,Italian,it,5257,1771,0,19100,19535,5,"2024-03-18 10:00:04",Italiano,1675,http://it.wikifur.com/w/api.php,http://it.wikifur.com/wiki/Pagina_principale,1,200,1.17alpha,8,"MediaWiki 1.23.16",0.3369
3,Spanish,es,2452,761,0,11297,515,4,"2024-03-18 10:00:50",Espa&#241;ol,481,http://es.wikifur.com/w/api.php,http://es.wikifur.com/wiki/Central_WikiFur,8,200,1.17alpha,8,"MediaWiki 1.23.16",0.3104
10,Chinese,zh,3364,503,0,14857,1227,7,"2024-03-18 10:00:10",&#20013;&#25991;,1457,http://zh.wikifur.com/w/api.php,http://zh.wikifur.com/wiki/%E9%A6%96%E9%A1%B5,11,200,1.17alpha,8,"MediaWiki 1.23.16",0.1495
4,German,de,1811,317,0,6794,302,4,"2024-03-18 10:00:39",Deutsch,372,http://de.wikifur.com/w/api.php,http://de.wikifur.com/wiki/WikiFur_Leitseite,3,200,1.17alpha,8,"MediaWiki 1.23.16",0.1750
11,Portuguese,pt,1122,258,0,6061,1059,3,"2024-03-18 10:00:07",Portugu&#234;s,433,http://pt.wikifur.com/w/api.php,http://pt.wikifur.com/wiki/P%C3%A1gina_principal,3,200,1.17alpha,8,"MediaWiki 1.23.16",0.2299
5,Swedish,se,737,243,0,8796,2068,2,"2023-08-12 10:00:04",Svenska,32,http://www.wikilurv.se/w/api.php,http://www.wikilurv.se/wiki/Huvudsida,0,301,1.15.4,8,"MediaWiki 1.22.6",0.3297
7,French,fr,1166,229,0,7778,382,7,"2024-03-18 10:00:18",Fran&#231;ais,260,http://fr.wikifur.com/w/api.php,http://fr.wikifur.com/wiki/Accueil,1,200,1.17alpha,8,"MediaWiki 1.23.16",0.1964
9,Polish,pl,687,174,0,5573,312,8,"2024-03-18 10:00:12",Polski,141,http://pl.wikifur.com/w/api.php,http://pl.wikifur.com/wiki/Strona_g%C5%82%C3%B3wna,6,200,1.17alpha,8,"MediaWiki 1.23.16",0.2533
8,Czech,cs,691,153,0,2713,528,4,"2024-03-18 10:00:15",Cesky,166,http://cs.wikifur.com/w/api.php,http://cs.wikifur.com/wiki/Hlavn%C3%AD_strana,1,200,1.17alpha,8,"MediaWiki 1.23.16",0.2214
6,Finnish,fi,513,143,0,8355,176,3,"2024-02-14 10:00:01",Suomi,85,http://wiki.finfur.net/api.php?action=query&meta=siteinfo&siprop=statistics,http://wiki.finfur.net/index.php/Etusivu,0,500,,8,"MediaWiki 1.20.0",0.2788
14,"Norwegian (Bokm&#229;l)",no,634,95,,2114,70,4,"2024-03-18 10:00:36","Norsk (Bokm&#229;l)",76,http://no.wikifur.com/w/api.php,,0,200,,8,"MediaWiki 1.23.16",0.1498
15,Hungarian,hu,271,91,,1621,170,5,"2024-03-18 10:00:33",Magyar,43,http://hu.wikifur.com/w/api.php,,0,200,,8,"MediaWiki 1.23.16",0.3358
13,Japanese,ja,272,88,0,914,103,4,"2024-03-18 10:00:52",&#26085;&#26412;&#35486;,16,http://ja.wikifur.com/w/api.php,http://ja.wikifur.com/wiki/%E3%83%A1%E3%82%A4%E3%83%B3%E3%83%9A%E3%83%BC%E3%82%B8,0,200,1.17alpha,8,"MediaWiki 1.23.16",0.3235
16,Korean,ko,288,70,,1407,65,5,"2024-03-18 10:00:31",&#54620;&#44397;&#50612;,58,http://ko.wikifur.com/w/api.php,,0,200,,8,"MediaWiki 1.23.16",0.2431
17,Estonian,et,238,59,,1381,48,4,"2024-03-18 10:00:28",Eesti,86,http://et.wikifur.com/w/api.php,,0,200,,8,"MediaWiki 1.23.16",0.2479
19,Danish,da,134,37,,1664,135,4,"2024-03-18 10:00:23",Dansk,3,http://da.wikifur.com/w/api.php,,0,200,,8,"MediaWiki 1.23.16",0.2761
18,Dutch,nl,212,26,,1145,82,5,"2024-03-18 10:00:26",Nederlands,11,http://nl.wikifur.com/w/api.php,,0,200,,8,"MediaWiki 1.23.16",0.1226
20,Esperanto,eo,140,26,,613,292,3,"2024-03-18 10:00:20",Esperanto,7,http://eo.wikifur.com/w/api.php,,0,200,,8,"MediaWiki 1.23.16",0.1857
21,English,pool,9034,1,,19789,8383,5,"2024-03-18 10:00:47",English,641,http://pool.wikifur.com/w/api.php,,0,200,,8,"MediaWiki 1.23.16",0.0001
22,English,fursuit,19,1,,883,11101,2,"2024-03-18 10:00:02",English,1,http://fursuit.wikifur.com/w/api.php,,0,200,,8,"MediaWiki 1.23.16",0.0526
