id,prefix,total,good,views,edits,users,admins,ts,loclang,images,statsurl,activeusers,version,http,method,name,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_case,si_rights,si_lang,si_timezone,si_articlepath,si_scriptpath,si_script,si_server,si_wikiid,si_logo,si_favicon,lang,ratio
20,pt,554869,67264,286284448,4342317,43600,10,"2024-03-18 17:01:22",Portugu&#234;s,216908,http://desciclopedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,247,1.20alpha,200,8,DesciclopÃ©dia,"PÃ¡gina principal",http://desciclopedia.org/wiki/P%C3%A1gina_principal,DesciclopÃ©dia,"MediaWiki 1.39.3",5.2.17,apache2handler,mysql,5.0.95,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",pt-br,America/Sao_Paulo,/wiki/$1,,/index.php,http://desciclopedia.org,uncyc_pt,,,Portuguese,0.1212
7,en,368670,32420,0,6060952,20100337,25,"2022-03-25 17:00:17",English,105810,http://uncyclopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,92,1.16.5,404,8,Uncyclopedia,"Main Page",http://uncyclopedia.wikia.com/wiki/Main_Page,Uncyclopedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-NC-SA,en,UTC,/wiki/$1,,/index.php,http://uncyclopedia.wikia.com,uncyclo,,,English,0.0879
15,ja,124540,22580,141660096,1654381,24233,12,"2024-03-18 17:00:29",&#26085;&#26412;&#35486;,18395,http://ansaikuropedia.org/api.php?action=query&meta=siteinfo&siprop=statistics,194,1.20alpha,200,8,Uncyclopedia,ãƒ¡ã‚¤ãƒ³ãƒšãƒ¼ã‚¸,http://ansaikuropedia.org/wiki/%E3%83%A1%E3%82%A4%E3%83%B3%E3%83%9A%E3%83%BC%E3%82%B8,Uncyclopedia,"MediaWiki 1.39.3",5.2.17,apache2handler,mysql,5.0.84-log,first-letter,"Attribution-Noncommercial-Share Alike 2.5 ",ja,Asia/Tokyo,/wiki/$1,,/index.php,http://ansaikuropedia.org,uncyc_ja,,,Japanese,0.1813
19,pl,66198,19049,0,1535628,21261426,5,"2022-03-25 17:00:15",Polski,10266,http://nonsensopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,16,1.16.5,404,8,Nonsensopedia,"Strona gÅ‚Ã³wna",http://nonsensopedia.wikia.com/wiki/Strona_g%C5%82%C3%B3wna,Nonsensopedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,pl,UTC,/wiki/$1,,/index.php,http://nonsensopedia.wikia.com,nonsensopedia,,,Polish,0.2878
14,it,172399,14886,0,2585761,18615423,2,"2021-05-06 17:00:11",Italiano,50180,http://nonciclopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,53,1.16.5,404,8,Nonciclopedia,"Pagina principale",http://nonciclopedia.wikia.com/wiki/Pagina_principale,Nonciclopedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,it,Europe/Rome,/wiki/$1,,/index.php,http://nonciclopedia.wikia.com,nonciclopedia,,,Italian,0.0863
9,es,124472,13260,0,1521340,18615423,12,"2021-03-12 17:02:58",Espa&#241;ol,53998,http://inciclopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,65,1.16.5,404,8,Inciclopedia,Inciclopedia:Portada,http://inciclopedia.wikia.com/wiki/Inciclopedia:Portada,Inciclopedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,es,UTC,/wiki/$1,,/index.php,http://inciclopedia.wikia.com,inciclopedia,,,Spanish,0.1065
4,da,28213,9697,0,147371,21603277,13,"2022-11-11 17:02:27",Dansk,11662,http://spademanns.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,6,1.16.5,404,8,"Spademanns Leksikon",Forside,http://spademanns.wikia.com/wiki/Forside,"Spademanns Leksikon","MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.54-rel12.5-log,first-letter,CC-BY-SA,da,UTC,/wiki/$1,,/index.php,http://spademanns.wikia.com,dauncyclopedia,,,Danish,0.3437
40,id,49365,9167,0,219542,18648651,21,"2021-03-12 17:02:48","Bahasa Indonesia",16208,http://tolololpedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,-1,1.16.5,404,8,Tolololpedia,"Halaman Utama",http://tolololpedia.wikia.com/wiki/Halaman_Utama,Tolololpedia,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.68-rel14.5-log,first-letter,CC-BY-SA,id,UTC,/wiki/$1,,/index.php,http://tolololpedia.wikia.com,tolololpedia,,,Indonesian,0.1857
24,zh,60018,9056,0,297694,21614705,6,"2021-03-12 17:02:36",&#20013;&#25991;,44794,http://cn.uncyclopedia.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,3,1.16.5,404,8,ä¼ªåŸºç™¾ç§‘,é¦–é¡µ,http://cn.uncyclopedia.wikia.com/wiki/%E9%A6%96%E9%A1%B5,ä¼ªåŸºç™¾ç§‘,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.54-rel12.5-log,first-letter,CC-BY-SA,zh,UTC,/wiki/$1,,/index.php,http://cn.uncyclopedia.wikia.com,zhuncyclopedia,,,Chinese,0.1509
11,fr,129365,8309,0,722668,18648651,39,"2021-03-12 17:02:50",Fran&#231;ais,42538,http://desencyclopedie.wikia.com/api.php?action=query&meta=siteinfo&siprop=statistics,-1,1.16.5,404,8,DÃ©sencyclopÃ©die,Accueil,http://desencyclopedie.wikia.com/wiki/Accueil,DÃ©sencyclopÃ©die,"MediaWiki 1.19.8",5.4.11-1~lucid+1,apache2handler,mysql,5.1.54-rel12.5-log,first-letter,CC-BY-SA,fr,UTC,/wiki/$1,,/index.php,http://desencyclopedie.wikia.com,desencyclopedie,,,French,0.0642
