id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,mainurl,http,added_ts,added_sc,activeusers,prefix,method,si_generator,ratio
752,,232205,100127,,1736978,31750,32,"2021-10-19 22:01:17",,,49533,,301,"0000-00-00 00:00:00",,325,lol,8,"MediaWiki 1.33.3",0.4312
854,,147924,90874,,520945,301236,7,"2021-10-19 22:00:23",,,13834,,301,"0000-00-00 00:00:00",,0,telarapedia,8,"MediaWiki 1.33.3",0.6143
789,,68225,44704,,429805,329561,7,"2021-03-22 22:12:28",,,13888,,301,"0000-00-00 00:00:00",,199,pathofexile,8,"MediaWiki 1.33.3",0.6552
773,,64170,41138,,338272,303452,7,"2021-03-22 22:12:25",,,13025,,301,"0000-00-00 00:00:00",,15,neverwinter,8,"MediaWiki 1.33.3",0.6411
697,,162796,33202,,1674321,352877,49,"2020-12-02 22:13:01",,,36231,,301,"0000-00-00 00:00:00",,40,fallout,8,"MediaWiki 1.33.3",0.2039
852,,78493,32991,,684534,300833,1,"2021-10-19 22:00:37",,,12995,,301,"0000-00-00 00:00:00",,3,swtor,8,"MediaWiki 1.33.3",0.4203
774,,173961,31664,,466282,274665,4,"2021-10-19 22:00:53",,,122700,,301,"0000-00-00 00:00:00",,105,nomanssky,8,"MediaWiki 1.33.3",0.1820
714,,125050,19320,,1335515,313437,25,"2021-03-22 22:11:18",,,40600,,301,"0000-00-00 00:00:00",,0,guildwiki,8,"MediaWiki 1.33.3",0.1545
807,,43286,18868,,152894,299680,3,"2021-03-23 22:12:37",,,10039,,301,"0000-00-00 00:00:00",,5,runesofmagic,8,"MediaWiki 1.33.3",0.4359
675,,198183,18455,,1319868,326127,10,"2021-03-22 22:12:30",,,114313,,301,"0000-00-00 00:00:00",,61,dota2,8,"MediaWiki 1.33.3",0.0931
841,,65537,17137,,308423,307442,22,"2021-10-19 22:00:31",,,30252,,301,"0000-00-00 00:00:00",,36,sto,8,"MediaWiki 1.33.3",0.2615
834,,82818,15320,,275483,160032,17,"2021-01-26 22:02:54",,,3193,,404,"0000-00-00 00:00:00",,3,spyro,8,"MediaWiki 1.21.11",0.1850
896,,34984,14171,,275427,297748,13,"2021-02-25 22:11:27",,,14020,,301,"0000-00-00 00:00:00",,6,witcher,8,"MediaWiki 1.33.3",0.4051
754,,12197,11968,,20603,287315,1,"2021-01-26 22:01:37",,,49,,404,"0000-00-00 00:00:00",,55,madden25,8,"MediaWiki 1.21.11",0.9812
