rank,id,name,total,good,edits,views,admins,users,activeusers,images,ratio,type,url,ts 
1,2,commons.wikimedia,137499523,101682927,862478830,,185,12563814,37370,104385110,0.7395,Wmspecial,http://commons.wikimedia.org/wiki/,2024-03-27 18:00:31
2,121,wikidata.wikimedia,114032336,109089251,2111945676,,72,6401031,25370,0,0.9567,Wmspecial,http://wikidata.wikimedia.org/wiki/,2024-03-27 18:02:40
3,2,en.wikipedia,60295649,6803761,1211177281,,864,47161888,124272,914796,0.1128,Wikipedia,http://en.wikipedia.org/wiki/,2024-03-28 00:06:26
4,20054,Wikiocity,34229081,22331,87773345,,3,34557,6492,45351,0.0007,Mediawiki,https://www.wikiocity.com/$1,2023-09-26 00:42:59
5,14038,Enciklopedija Lietuvai ir Pasauliui (ELIP),23912107,21355492,30589709,,15,332,8,88694,0.8931,Mediawiki,https://lietuvai.lt/wiki/$1,2024-02-28 21:49:39
6,39,vi.wikipedia,19463965,1292176,71193385,,16,948740,1602,26401,0.0664,Wikipedia,http://vi.wikipedia.org/wiki/,2024-03-28 00:07:05
7,13,ru.wikinews,13975246,1496090,16672916,,8,55735,74,17,0.1071,Wikinews,http://ru.wikinews.org/wiki/,2024-03-28 03:00:03
8,270,wikiHow,13505553,250842,39681008,,159,2884120,1171,5285988,0.0186,Mediawiki,https://www.wikihow.com/$1,2024-02-28 19:31:09
9,1,fr.wikipedia,13003006,2601340,213270295,,146,4890452,17889,71340,0.2001,Wikipedia,http://fr.wikipedia.org/wiki/,2024-03-28 00:04:18
10,1,meta.wikimedia,12270457,142809,26333164,,70,40653146,4035,1979,0.0116,Wmspecial,http://meta.wikimedia.org/wiki/,2024-03-27 18:00:36
11,153,ceb.wikipedia,11228439,6121466,35031596,,6,114023,157,1,0.5452,Wikipedia,http://ceb.wikipedia.org/wiki/,2024-03-28 00:11:10
12,2,en.wiktionary,9396754,7979589,78665107,,82,4169317,2265,4,0.8492,Wiktionary,http://en.wiktionary.org/wiki/,2024-03-28 01:06:42
13,40,ar.wikipedia,8393711,1229492,66402743,,23,2560600,3678,53973,0.1465,Wikipedia,http://ar.wikipedia.org/wiki/,2024-03-28 00:07:07
14,3269,translatewiki.net,8167700,196218,12336044,,58,25002,496,599,0.0240,Mediawiki,https://translatewiki.net/wiki/$1,2024-02-28 21:09:54
15,22,es.wikipedia,8134348,1942112,158608536,,57,7101778,14700,0,0.2388,Wikipedia,http://es.wikipedia.org/wiki/,2024-03-28 00:06:12
16,10,de.wikipedia,7981266,2895331,241917917,,174,4339358,17940,129075,0.3628,Wikipedia,http://de.wikipedia.org/wiki/,2024-03-28 00:04:36
17,4,it.wikipedia,7953811,1856183,138226290,,120,2496368,7759,124001,0.2334,Wikipedia,http://it.wikipedia.org/wiki/,2024-03-28 00:04:23
18,24,ru.wikipedia,7930036,1971711,136625027,,70,3554265,9918,250447,0.2486,Wikipedia,http://ru.wikipedia.org/wiki/,2024-03-28 00:06:32
19,6,zh.wikipedia,7664168,1411481,81742982,,63,3490182,7422,66753,0.1842,Wikipedia,http://zh.wikipedia.org/wiki/,2024-03-28 00:04:27
20,19390,OrenWiki,7481625,4010,8449768,,11,769077,19675,7828,0.0005,Mediawiki,http://www.orenwiki.ru/index.php/$1,2023-08-23 19:00:09
21,12887,,6770377,34734,12391570,,9,3472836,0,3025,0.0051,Mediawiki,,2021-03-31 03:25:58
22,5669,Youbianku,6501642,6101618,8677405,,17,23227,2,565,0.9385,Mediawiki,https://www.youbianku.com/$1,2024-02-09 19:01:22
23,16,sv.wikipedia,6229749,2580753,54458111,,63,903718,2197,0,0.4143,Wikipedia,http://sv.wikipedia.org/wiki/,2024-03-28 00:04:45
24,496417,wingsoffire.fandom,6122556,727,7531451,,12,33446977,335,96298,0.0001,Wikia,http://wingsoffire.fandom.fandom.com/wiki/,2023-11-06 18:29:40
25,1,fr.wiktionary,5867801,5264510,33871336,,35,368298,498,6,0.8972,Wiktionary,http://fr.wiktionary.org/wiki/,2024-03-28 01:06:11
26,13,pt.wikipedia,5670453,1121492,67507970,,51,3050937,8282,61476,0.1978,Wikipedia,http://pt.wikipedia.org/wiki/,2024-03-28 00:04:42
27,27,fa.wikipedia,5658946,996911,39061634,,35,1298379,5413,89392,0.1762,Wikipedia,http://fa.wikipedia.org/wiki/,2024-03-28 00:06:39
28,11416,,5636315,134990,17220454,,7,2578648,0,44915,0.0240,Mediawiki,,2021-11-21 19:05:24
29,141782,vsbattles.fandom,4791359,33361,8208820,,33,33446775,700,451225,0.0070,Wikia,http://vsbattles.fandom.fandom.com/wiki/,2023-11-06 19:49:02
30,199,sh.wikipedia,4652218,459227,41836781,,9,209051,179,10229,0.0987,Wikipedia,http://sh.wikipedia.org/wiki/,2024-03-28 00:06:01
31,44,uk.wikipedia,4634885,1316868,42126952,,50,741634,3689,113612,0.2841,Wikipedia,http://uk.wikipedia.org/wiki/,2024-03-28 00:07:16
32,8,nl.wikipedia,4618811,2154630,67114100,,34,1334821,3796,20,0.4665,Wikipedia,http://nl.wikipedia.org/wiki/,2024-03-28 00:04:31
33,6121,Chahaoba,4508601,2095241,7384937,,12,32816,3,638,0.4647,Mediawiki,https://tw.chahaoba.com/$1,2024-02-28 21:29:14
34,13367,,4455281,5205,18522938,,1,1279116,385,22,0.0012,Mediawiki,,2021-03-31 03:32:00
35,8123,,4454977,2094285,7329737,,12,32676,3,638,0.4701,Mediawiki,,2024-01-14 19:01:10
36,1,en.wikisource,4273039,1035593,13992824,,23,3119291,444,16342,0.2424,Wikisource,http://en.wikisource.org/wiki/,2024-03-28 02:00:12
37,74,mg.wiktionary,4214833,4151624,32682564,,2,11837,37,3,0.9850,Wiktionary,http://mg.wiktionary.org/wiki/,2024-03-28 01:04:15
38,3,fr.wikisource,4172705,532342,14170456,,17,145909,272,3559,0.1276,Wikisource,http://fr.wikisource.org/wiki/,2024-03-28 02:02:46
39,20,ja.wikipedia,4144962,1409474,99589314,,40,2182553,13208,4429,0.3400,Wikipedia,http://ja.wikipedia.org/wiki/,2024-03-28 00:04:58
40,50,sr.wikipedia,4121414,687630,27488727,,15,363629,867,37602,0.1668,Wikipedia,http://sr.wikipedia.org/wiki/,2024-03-28 00:07:29
41,46,id.wikipedia,3823068,688532,25453796,,47,1469937,2850,52435,0.1801,Wikipedia,http://id.wikipedia.org/wiki/,2024-03-28 00:07:20
42,3,pl.wikipedia,3701878,1608793,73113232,,99,1298343,4602,261,0.4346,Wikipedia,http://pl.wikipedia.org/wiki/,2024-03-28 00:04:20
43,11638,The Third Turn,3621176,3565999,7608400,,42,26786,6,9201,0.9848,Mediawiki,https://www.thethirdturn.com/wiki/$1,2024-02-28 21:09:58
44,1675,,3436234,11794,4941568,,1,2029595,6997,677,0.0034,Mediawiki,,2022-09-27 09:31:53
45,25,ko.wikipedia,3195639,663408,36556262,,30,833769,1999,13745,0.2076,Wikipedia,http://ko.wikipedia.org/wiki/,2024-03-28 00:06:34
46,8208,CoinFactsWiki,3151190,46517,6025864,,3,1281395,1,81307,0.0148,Mediawiki,http://www.coinfactswiki.com/wiki/$1,2023-05-01 18:40:01
47,18101,,3114827,31778,5617559,,1,1955373,0,7,0.0102,Mediawiki,,2024-02-06 22:04:10
48,8109,CDWiki,3106278,2183501,28658566,,2,48672,0,7,0.7029,Mediawiki,http://www.cdwiki.de/$1,2023-04-25 19:01:01
49,16,incubator.wikimedia,3032481,152671,6206594,,12,2595086,518,18,0.0503,Wmspecial,http://incubator.wikimedia.org/wiki/,2024-03-27 18:00:34
50,343,wiki.computerharpoon.com,2965531,509,7403651,,5,2218910,2,278,0.0002,Mediawiki,http://www.wiki.computerharpoon.com/index.php?title=$1,2023-10-18 01:39:53
51,32,tr.wikipedia,2930192,592548,32262920,,20,1573945,3038,40355,0.2022,Wikipedia,http://tr.wikipedia.org/wiki/,2024-03-28 00:06:50
52,1,en.wikinews,2891853,21944,4767781,,16,2871828,153,4593,0.0076,Wikinews,http://en.wikinews.org/wiki/,2024-03-28 03:00:08
53,212,war.wikipedia,2871052,1266425,7599689,,3,59127,59,42,0.4411,Wikipedia,http://war.wikipedia.org/wiki/,2024-03-28 00:05:35
54,24,ru.wiktionary,2852863,1348333,13350286,,15,312817,269,182,0.4726,Wiktionary,http://ru.wiktionary.org/wiki/,2024-03-28 01:00:36
55,47,ro.wikipedia,2751550,444930,16129647,,17,644586,981,117562,0.1617,Wikipedia,http://ro.wikipedia.org/wiki/,2024-03-28 00:07:23
56,20247,求闻百科,2650626,1142819,7163605,,29,1392,85,86798,0.4312,Mediawiki,https://www.qiuwenbaike.cn/wiki/$1,2024-02-28 19:55:20
57,12779,,2558322,2690,3840417,,7,493051,0,2772,0.0011,Mediawiki,,2021-03-31 01:13:29
58,13873,,2558322,2690,3840420,,7,493051,0,2772,0.0011,Mediawiki,,2021-03-31 03:40:48
59,19016,,2558322,2690,3840420,,7,493051,0,2772,0.0011,Mediawiki,,2021-03-31 03:41:11
60,173570,glee.fandom,2389156,1783,3919667,,3,33446985,15,263320,0.0007,Wikia,http://glee.fandom.fandom.com/wiki/,2023-11-06 19:48:43
61,13371,,2320479,9759,2513339,,1,73031,16602,0,0.0042,Mediawiki,,2023-07-27 23:41:30
62,19185,Ø§Ù„Ù…Ø¹Ø±ÙØ©,2273852,150652,3632203,,18,59736,22,1666417,0.0663,Mediawiki,//www.marefa.org/$1,2024-02-28 19:11:18
63,364143,lost-cities-keeper.fandom,2226777,995,2739337,,4,33446770,111,37350,0.0004,Wikia,http://lost-cities-keeper.fandom.fandom.com/wiki/,2023-11-06 19:53:57
64,6,zh.wiktionary,2190765,1583324,8255708,,10,119176,72,1,0.7227,Wiktionary,http://zh.wiktionary.org/wiki/,2024-03-28 01:00:34
65,281,arz.wikipedia,2116028,1622502,9679153,,7,234206,173,1489,0.7668,Wikipedia,http://arz.wikipedia.org/wiki/,2024-03-28 00:02:34
66,7667,,2089329,133390,5592140,,4,3294509,6095,7089,0.0638,Mediawiki,,2023-05-18 00:17:18
67,3,species.wikimedia,1936274,871350,9557029,,27,2907057,235,0,0.4500,Wmspecial,http://species.wikimedia.org/wiki/,2024-03-27 18:00:29
68,165818,degrassi.fandom,1914303,2621,2881382,,5,33446772,16,195809,0.0014,Wikia,http://degrassi.fandom.fandom.com/wiki/,2023-11-06 18:36:14
69,48,ca.wikipedia,1868177,746698,33254777,,28,477978,1252,11515,0.3997,Wikipedia,http://ca.wikipedia.org/wiki/,2024-03-28 00:07:25
70,138848,cardfight.fandom,1865231,34523,2973418,,13,33446990,36,116503,0.0185,Wikia,http://cardfight.fandom.fandom.com/wiki/,2023-11-06 19:25:38
71,15108,,1817543,61,5649052,,13,1668481,0,35,0.0000,Mediawiki,,2021-06-26 19:00:57
72,21,no.wikipedia,1805818,624994,24308934,,41,606048,1183,4,0.3461,Wikipedia,http://no.wikipedia.org/wiki/,2024-03-28 00:04:56
73,496407,wingsoffirefanon.fandom,1793104,15071,3183016,,7,33446991,333,92412,0.0084,Wikia,http://wingsoffirefanon.fandom.fandom.com/wiki/,2023-11-06 19:01:39
74,166693,community.fandom,1790923,34035,3742913,,19,33428108,3872,102163,0.0190,Wikia,http://community.fandom.fandom.com/wiki/,2023-11-03 21:34:39
75,13497,,1786244,262,4905809,,1,1892676,322,27,0.0001,Mediawiki,,2021-03-31 04:41:40
76,11872,,1777552,806696,3936846,,20,5412058,180,1014,0.4538,Mediawiki,,2021-03-31 07:56:04
77,14486,,1712509,2523,2532299,,5,98239,0,113,0.0015,Mediawiki,,2021-12-07 19:00:56
78,27,he.wikisource,1687293,242815,2845911,,16,39119,88,542,0.1439,Wikisource,http://he.wikisource.org/wiki/,2024-03-28 02:01:53
79,123295,battlefordreamisland.fandom,1672532,1771,2884648,,15,33446773,1179,260817,0.0011,Wikia,http://battlefordreamisland.fandom.fandom.com/wiki/,2023-11-06 18:59:35
80,176365,vampirediaries.fandom,1665531,2708,2868808,,6,33446867,36,91910,0.0016,Wikia,http://vampirediaries.fandom.fandom.com/wiki/,2023-11-06 19:35:35
81,12716,,1660032,8987,5852996,,1,840518,1,0,0.0054,Mediawiki,,2023-05-02 22:28:26
82,13862,Knot Atlas,1651541,2708,1729546,,3,2626,1,6165,0.0016,Mediawiki,http://katlas.math.toronto.edu/wiki/$1,2024-02-28 19:48:24
83,13863,Knot Atlas,1651541,2708,1729546,,3,2626,1,6165,0.0016,Mediawiki,http://katlas.math.utoronto.ca/wiki/$1,2024-02-28 19:48:27
84,13864,Knot Atlas,1651541,2708,1729546,,3,2626,1,6165,0.0016,Mediawiki,http://katlas.org/wiki/$1,2024-02-28 19:48:30
85,11,mediawiki.wikimedia,1636656,63091,6320803,,133,17912192,868,2797,0.0385,Wmspecial,http://mediawiki.wikimedia.org/wiki/,2024-03-27 18:00:38
86,19210,MediaWiki,1625227,62875,6280835,,142,17898933,987,2798,0.0387,Mediawiki,//www.mediawiki.org/wiki/$1,2024-02-28 21:08:30
87,18,el.wiktionary,1558662,1502647,6659524,,10,60258,77,23,0.9641,Wiktionary,http://el.wiktionary.org/wiki/,2024-03-28 01:06:48
88,15,hu.wikipedia,1546289,540001,26952151,,25,558137,1572,8989,0.3492,Wikipedia,http://hu.wikipedia.org/wiki/,2024-03-28 00:05:00
89,36,cs.wikipedia,1525950,543584,23735967,,32,654895,2498,1,0.3562,Wikipedia,http://cs.wikipedia.org/wiki/,2024-03-28 00:06:59
90,13465,,1508227,973627,2895725,,5,9,0,873,0.6455,Mediawiki,,2022-12-03 20:40:22
91,492168,warframe.fandom,1505247,8394,2595666,,30,33446977,153,74905,0.0056,Wikia,http://warframe.fandom.fandom.com/wiki/,2023-11-06 18:40:31
92,26,he.wikipedia,1490975,351869,38267000,,27,1156502,3558,78995,0.2360,Wikipedia,http://he.wikipedia.org/wiki/,2024-03-28 00:06:37
93,9,fi.wikipedia,1486135,569889,22233021,,34,571637,1702,76086,0.3835,Wikipedia,http://fi.wikipedia.org/wiki/,2024-03-28 00:04:34
94,165334,fantendo.fandom,1462609,45049,3565888,,9,33446976,206,475556,0.0308,Wikia,http://fantendo.fandom.fandom.com/wiki/,2023-11-06 19:14:17
95,165280,spongebob.fandom,1452501,14911,4391111,,16,33448307,540,258287,0.0103,Wikia,http://spongebob.fandom.fandom.com/wiki/,2023-11-06 19:49:44
96,16091,15Mpedia,1444237,183878,2558451,,13,3226,15,49850,0.1273,Mediawiki,//15mpedia.org/wiki/$1,2024-02-28 21:11:15
