id,name,total,good,views,edits,users,admins,ts,statsurl,version,images,inactive,activeusers,method,prefix,http,ratio
20089,,62948,57165,21909714,156998,7287,5,"2019-12-10 15:33:52",http://editthis.info/Choose_Your_Own_Adventure,1.15.1,181,0,41,8,Choose_Your_Own_Adventure,992,0.9081
28298,,23690,3881,2768262,59619,44923,1,"2022-08-27 16:00:29",http://editthis.info/wiki,1.15.1,397,0,317,8,wiki,992,0.1638
22526,,3310,1371,641885,15291,589,5,"2020-01-03 02:29:37",http://editthis.info/egs_mayhem,1.15.1,112,0,5,8,egs_mayhem,992,0.4142
38088,Glitches,2890,1171,172868,10473,1078,2,"2020-01-18 18:30:44",http://editthis.info/glitches,1.15.1,5,0,83,8,glitches,992,0.4052
39338,,3038,1125,56932,7705,179,2,"2020-01-18 19:00:27",http://editthis.info/lane_co_oregon,1.15.1,37,0,2,8,lane_co_oregon,992,0.3703
41791,,2799,1099,124236,3978,630,2,"2020-02-26 15:50:07",http://editthis.info/brackbillwiki,1.15.1,12,0,31,8,brackbillwiki,992,0.3926
30787,Payopedia,2515,936,78466,5596,72,1,"2020-01-18 19:13:58",http://editthis.info/payopedia,1.15.1,106,0,2,8,payopedia,992,0.3722
38732,Uktvschedules,2520,918,77735,3121,1036,2,"2020-01-18 15:31:05",http://editthis.info/uktvschedules,1.15.1,1,0,10,8,uktvschedules,992,0.3643
26893,sotf_wiki,2481,866,437514,4739,454,4,"2020-01-17 02:49:13",http://editthis.info/sotf_wiki,1.15.1,78,0,34,8,sotf_wiki,992,0.3491
39803,,2249,832,25867,4927,0,0,"2019-12-31 20:20:24",http://editthis.info/chroniclepedia,1.15.1,17,0,2,8,chroniclepedia,992,0.3699
20567,accct_wiki,2685,792,37286,19389,1358,2,"2020-01-09 05:07:09",http://editthis.info/accct_wiki,1.15.1,0,0,66,8,accct_wiki,992,0.2950
23978,ius,2220,783,108918,7058,5,2,"2020-01-16 06:38:16",http://editthis.info/ius,1.15.1,0,0,1,8,ius,992,0.3527
27657,Timesplitterswiki,2608,747,1357184,10715,513,6,"2020-01-18 18:37:30",http://editthis.info/timesplitterswiki,1.15.1,125,0,62,8,timesplitterswiki,992,0.2864
38180,Mwuserpedia,3079,675,317026,14383,96,7,"2020-01-18 15:00:01",http://editthis.info/mwuserpedia,1.15.1,340,0,39,8,mwuserpedia,992,0.2192
21386,"Bubblegum Wiki",2711,645,128521,10638,812,3,"2019-11-11 05:00:37",http://editthis.info/bubblegum_wiki,1.15.1,78,0,4,8,bubblegum_wiki,992,0.2379
27140,superdickery,2243,643,173008,4369,484,3,"2020-01-18 20:22:52",http://editthis.info/superdickery,1.15.1,27,0,20,8,superdickery,992,0.2867
40513,worldinherhands,1899,543,32913,4382,92,6,"2022-01-07 18:38:44",http://editthis.info/worldinherhands,1.15.1,4,0,10,8,worldinherhands,992,0.2859
20092,,4658,540,3670724,34689,2688,11,"2024-01-18 15:18:57",http://editthis.info/Code_WIKI,1.15.1,1061,0,34,8,Code_WIKI,992,0.1159
21427,,1844,521,58975,2691,101,5,"2019-11-24 10:00:45",http://editthis.info/caelwiki,1.15.1,2,0,16,8,caelwiki,992,0.2825
29981,asoiaf,2065,515,47075,2983,6,2,"2020-01-18 19:22:04",http://editthis.info/asoiaf,1.15.1,0,0,1,8,asoiaf,992,0.2494
38892,lauraibm,2209,496,31694,6085,10,2,"2020-01-18 19:23:25",http://editthis.info/lauraibm,1.15.1,85,0,3,8,lauraibm,992,0.2245
40248,theholdsteady,1861,479,62182,3439,18,3,"2020-01-05 07:46:05",http://editthis.info/theholdsteady,1.15.1,8,0,12,8,theholdsteady,992,0.2574
23888,intelligent_shit_music,1898,449,27009,3072,74,2,"2020-01-18 19:58:33",http://editthis.info/intelligent_shit_music,1.15.1,34,0,5,8,intelligent_shit_music,992,0.2366
38198,Nanya,2156,419,42370,3953,57,2,"2020-04-06 09:25:40",http://editthis.info/nanya,1.15.1,7,0,12,8,nanya,992,0.1943
23843,,1849,419,90365,4045,1054,2,"2022-01-07 18:40:05",http://editthis.info/indopedia,1.15.1,17,0,22,8,indopedia,992,0.2266
38997,ultimarvel,2162,416,23059,3657,33,2,"2020-01-18 17:51:34",http://editthis.info/ultimarvel,1.15.1,435,0,6,8,ultimarvel,992,0.1924
30507,,2113,407,145848,4441,273,2,"2020-01-07 07:00:50",http://editthis.info/top_trumps,1.15.1,19,0,18,8,top_trumps,992,0.1926
28611,wild_world_wiki,1886,389,59049,2775,304,0,"2020-01-18 19:47:44",http://editthis.info/wild_world_wiki,1.15.1,15,0,3,8,wild_world_wiki,992,0.2063
38791,digibutterwiki,2156,385,92579,5615,217,2,"2019-11-11 04:00:56",http://editthis.info/digibutterwiki,1.15.1,284,0,19,8,digibutterwiki,992,0.1786
20897,,1943,384,245853,8157,402,6,"2020-01-16 08:10:08",http://editthis.info/asaction,1.15.1,94,0,16,8,asaction,992,0.1976
40211,Kaiserreich,2017,375,371452,5208,935,2,"2020-01-16 05:15:52",http://editthis.info/kaiserreich,1.15.1,95,0,5,8,kaiserreich,992,0.1859
27071,stormravengaming,1964,363,42206,3749,10,4,"2020-01-18 12:32:46",http://editthis.info/stormravengaming,1.15.1,28,0,5,8,stormravengaming,992,0.1848
22726,euphro,1668,359,125491,3280,75,4,"2020-01-07 21:00:36",http://editthis.info/euphro,1.15.1,12,0,58,8,euphro,992,0.2152
26301,,1797,353,70540,4311,25,1,"2020-04-06 09:02:43",http://editthis.info/reydala,1.15.1,71,0,8,8,reydala,992,0.1964
