id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,statsurl,status,ratio
5,Polish,pl,1165957,1128336,0,3571150,37477,14,"2024-03-19 02:00:10",Polski,129,J&#281;zyk_polski,65,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.9677
1,English,en,4264694,1034294,0,13973451,3117873,23,"2024-03-19 02:02:35",English,16340,English_language,424,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.2425
23,Russian,ru,1081786,621409,0,5117550,119852,5,"2024-03-19 02:00:49",&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;,33048,&#1056;&#1091;&#1089;&#1089;&#1082;&#1080;&#1081;_&#1103;&#1079;&#1099;&#1082;,96,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.5744
2,German,de,612508,560103,0,4348857,82879,17,"2024-03-19 02:02:37",Deutsch,6922,Deutsch,148,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.9144
3,French,fr,4164852,531853,0,14144814,145698,17,"2024-03-19 02:00:05",Fran&#231;ais,3549,Fran&#231;ais,282,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1277
6,Chinese,zh,1097798,455532,0,2346320,105597,9,"2024-03-19 02:00:12",&#20013;&#25991;,231,&#27721;&#35821;,145,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.4150
27,Hebrew,he,1687010,242686,0,2843648,39031,16,"2024-03-19 02:00:58",&#1506;&#1489;&#1512;&#1497;&#1514;,542,&#1506;&#1489;&#1512;&#1497;&#1514;,90,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.1439
56,Ukrainian,uk,350610,207039,0,693318,17229,7,"2024-03-19 02:01:44",&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;,135,&#1059;&#1082;&#1088;&#1072;&#1111;&#1085;&#1089;&#1100;&#1082;&#1072;_&#1084;&#1086;&#1074;&#1072;,60,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.5905
16,Italian,it,776583,196413,0,3323698,71679,9,"2024-03-19 02:00:34",Italiano,965,Lingua_italiana,94,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.2529
7,Arabic,ar,230783,84121,0,494739,66656,9,"2024-03-19 02:00:14",&#1575;&#1604;&#1593;&#1585;&#1576;&#1610;&#1577;,4050,&#1604;&#1594;&#1577;&#32;&#1593;&#1585;&#1576;&#1610;&#1577;,37,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3645
4,Spanish,es,266586,83293,0,1445421,89108,9,"2024-03-19 02:00:08",Espa&#241;ol,233,Idioma_espa&#241;ol,59,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.3124
59,Multilingual,mul,205901,81148,0,1027055,386836,18,"2024-03-19 02:00:01",(Portal),860,,164,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,https://wikisource.org/w/api.php,,0.3941
72,Gujarati,gu,67675,62022,,209014,3975,2,"2024-03-19 02:02:15",&#2711;&#2753;&#2716;&#2736;&#2750;&#2724;&#2752;,0,,12,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.9165
30,Czech,cs,85644,58041,0,298909,18332,3,"2024-03-19 02:01:05",&#268;e&#353;tina,7,&#268;e&#353;tina,22,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.6777
24,Serbian,sr,47098,42718,0,136864,14865,4,"2024-03-19 02:00:52","&#1057;&#1088;&#1087;&#1089;&#1082;&#1080; / Srpski",362,&#1057;&#1088;&#1087;&#1089;&#1082;&#1080;_&#1112;&#1077;&#1079;&#1080;&#1082;,23,1.34.0-wmf.24,,,,"MediaWiki 1.42.0-wmf.22",,,,,,,,,,,,,,,,,,,,8,200,,,0.9070
